3979:Abeln, Sanne
5089:Achuthanandam, Ram
2408:Acquaah-Mensah, George
11977:Ade, Alex
11327:Adzhubei, Alexei
4487:Aerts, Stein
16397:Agarwal, Pankaj
10823:Ahmad, Shandar
16624:Ahrens, Christian
9612:Airoldi, Edoardo
4132:Aitken, James
452:Alba, Mar
3002:Albert, Sorribas
1292:Alexandrov, Nickolai
2063:Ali, Hesham
6391:Almaas, Eivind
2827:Almeida, Jonas
255:Altman, Russ
7481:Aluru, Srinivas
7362:An, Gary
11748:Anderson, Donald
4389:Aoki-Kinoshita, Kiyoko
467:Apweiler, Rolf
3296:Arakawa, Kazuharu
5164:Arita, Masanori
7840:Arkin, Adam
5061:Aronow, Bruce
5078:Arthur, Gerald
7798:Asai, Kiyoshi
1331:Ashburner, Michael
5841:Ashendel, Curtis
6748:Ashkenazi, Maital
11727:Athey, Brian
10780:Atlas, Susan
1922:Babbitt, Patricia
4462:Backofen, Rolf
7669:Bada, Michael
655:Bader, Gary
3726:Bader, Joel
152:Bahar, Ivet
9637:Bailey, Timothy
2974:Bajic, Vladimir
4620:Baker, Christopher
1481:Baldi, Pierre
6452:Ball, Catherine
6407:Bandeira, Nuno
11595:Bansal, Manju
506:Bao, Zhirong
4648:Bar-Joseph, Ziv
4713:Barton, Geoffrey
1831:Bass, Michael
6381:Batzoglou, Serafim
5201:Baudoux, Guy
9646:Bauer, David
385:Baxevanis, Andreas
3458:Beck, Brian
3641:Beerenwinkel, Niko
6631:Bell, George
3264:Bellgard, Matthew
4683:Ben-Tal, Nir
192:Benos, Panagiotis
3077:Berger, Alan
4795:Berger, Bonnie
5021:Berger-Wolf, Tanya
4666:Berglund, Lisa
7386:Bergmann, Sven
4615:Bessant, Conrad
7299:Beyer, Andreas
10511:Bhak, Jong
10588:Bickel, David
9660:Bienkowska, Jadwiga
295:Bilofsky, Howard
11866:Birol, Inanc
1042:Bishop, Thomas
1731:Blake, Judith
7728:blake, andrew
9665:Blanc, Eric
5544:Blevins, Richard
256:Boissy, Robert
3680:Booth, Timothy
10691:Bordner, Andrew
495:Bornberg-Bauer, Erich
4679:Borodovsky, Mark
14562:Bourne, Philip
7884:Boutros, Paul
10476:Brandizi, Marco
10837:Brazas, Michelle
1470:Brazma, Alvis
3124:Breen, Timothy
2512:Brenner, Steven
349:Brinkman, Fiona
11127:Brodzik, Andrzej
2230:Brouwer, Cory
2637:Brown, Celeste
10692:Brudno, Michael
522:Brunak, Soren
201:Bryant, Barbara
6959:Buhmann, Joachim
528:Bujnicki, Janusz
5163:Bundschuh, Ralf
641:Burge, Christopher
1528:Burgoon, Lyle
5747:Burhans, Debra
5834:Burkowski, Forbes
5016:Butler, Gregory
7263:Buturovic, Ljubomir
11899:Caffrey, James
374:Calogero, Raffaele
9699:Camacho, Carlos
220:Campagne, Fabien
7550:Capitani, Guido
5620:Caragea, Doina
969:Carazo, Jose
316:Cartier, Mireille
12170:Caruso, Thomas
1962:Casadio, Rita
289:Castado, Cindy
356:Cavalcoli, James
9706:Cetto, Lucio
16299:Cham, Jennifer
10438:Chen, Yili
5067:Chen, Xue-wen
729:Chen, Xiaoying
3606:Chen, Randy
5619:Cheng, Jianlin
1423:Cheng, Betty
12209:Chohan, Shahid
14620:Christoffels, Alan
2364:Chuang, Jeffrey
2851:Church, William
981:Clancy, Kevin
771:Clark, Dominic
3627:Clote, Peter
11639:Cohn, Judith
49:Cole, James
4726:Conrad, Steven
5148:Cowen, Lenore
517:Craven, Mark
3260:Cui, Yan
10662:Cui, Xiangqin
483:Cumbaa, Christian
2308:Dahlquist, Kam
66:Dai, Yang
7744:Daimi, Kevin
278:Dancik, Vlado
6537:DAntonio, Lawrence
11567:Darakjian, Priscila 
165:Darden, Lindley
3904:Datta, Susmita
3654:Davenport, Guy
2970:Davuluri, Ramana
6465:De, Rajat
401:De La Vega, Francisco
3986:De Las Rivas, Javier
6854:de Ridder, Jeroen
9756:De Ridder, Dick
3514:De Villiers, Etienne
3347:Deane, Charlotte
3068:DeJongh, Matt
6273:Dewey, Colin
1929:Dhaeseleer, Patrik
6735:Di Camillo, Barbara
14227:diao, lixia
2414:Dickerson, Julie
156:Dicks, Jo
14221:Diggans, James
3494:Ding, Ye
6844:Djabali, Karima
7511:Dlakic, Mensur
2469:Dogrusoz, Ugur
2900:Donaldson, Ian
974:Dopazo, Joaquin
257:Dowell, Robin
1449:Drablos, Finn
4013:DSouza, Rio
5864:Du, Pan
7631:Duarte, Christine
5028:Dunker, A. Keith
10:Durand, Dannie
5171:Durbin, Richard
7189:Dziuda, Darius
1230:Edenberg, Howard
5196:Edsall, Lee
6087:Edwards, Richard
2404:Eidhammer, Ingvar
11790:Eldridge, Matthew
3830:Elemento, Olivier
786:Ellis, Lynda
1200:Elofsson, Arne
11772:Emanuelsson, Olof
5025:Emmert-Streib, Frank
3827:Emrich, Scott
6104:Engelbrecht, Jacob
5183:Erdos, Peter
1406:Erlandsson, Rikard
14647:Eskin, Eleazar
852:Evans, Patricia
